Source;Target;Weight
9485;8234;0.0
9485;5541;0.0
9485;3770;0.0
9485;5282;0.0
9485;1475;0.0
9485;8624;0.0
9485;11701;0.0
9485;12284;0.0
9485;12975;0.0
9485;2941;0.0
9485;7792;0.0
9485;9973;0.0
9485;2445;0.0
9485;4983;0.0
9485;12948;0.0
9485;12551;0.0
9485;7796;0.0
9485;10433;0.0
9485;2811;0.0
9485;11741;0.0
9485;8664;0.0
9485;9532;0.0
9485;5392;75.0
9485;1593;0.0
9485;3810;0.0
9485;4070;100.0
9485;10312;0.0
9485;7830;0.0
9485;13;0.0
9485;367;0.0
9485;10349;0.0
9485;6566;0.0
9485;9136;0.0
9485;12997;100.0
9485;8477;0.0
9485;6342;0.0
9485;6864;0.0
9485;10869;0.0
9485;10666;75.0
9485;9829;0.0
9485;5776;100.0
9485;927;0.0
9485;11709;0.0
9485;7921;0.0
9485;1279;0.0
9485;4848;0.0
9485;12818;0.0
9485;2881;0.0
9485;464;0.0
9485;11925;0.0
9485;11654;0.0
9485;11739;0.0
9485;485;0.0
9485;10091;0.0
9485;6091;0.0
9485;7860;0.0
9485;4425;0.0
9485;1092;0.0
9485;886;0.0
9485;13311;0.0
9485;4128;0.0
9485;12978;0.0
9485;13102;0.0
9485;3006;0.0
9485;7487;0.0
9485;1099;0.0
9485;11618;0.0
9485;4295;0.0
9485;2408;0.0
9485;1946;0.0
9485;9346;0.0
9485;1193;0.0
9485;13134;0.0
9485;12537;0.0
9485;10445;0.0
9485;3936;0.0
9485;12099;0.0
9485;1889;0.0
9485;8924;0.0
9485;1364;0.0
9485;7491;0.0
9485;1015;0.0
9485;7315;0.0
9485;12493;0.0
9485;6667;0.0
9485;12244;0.0
9485;5630;0.0
9485;11346;0.0
9485;5593;0.0
9485;10578;0.0
9485;460;0.0
9485;2552;0.0
9485;762;0.0
9485;3215;0.0
9485;7283;0.0
9485;6827;0.0
9485;9369;0.0
9485;1277;0.0
9485;12480;0.0
9485;7471;0.0
9485;7845;0.0
9485;4551;0.0
9485;8692;0.0
9485;9378;0.0
9485;2246;0.0
9485;8321;0.0
9485;2429;0.0
9485;7618;0.0
9485;9428;0.0
9485;10784;0.0
9485;12475;0.0
9485;7494;0.0
9485;9416;0.0
9485;7210;0.0
9485;2758;0.0
9485;5490;75.0
9485;10894;0.0
9485;4324;0.0
9485;34;0.0
9485;13215;0.0
9485;5056;0.0
9485;6300;0.0
9485;3925;0.0
9485;10331;0.0
9485;803;0.0
9485;5010;0.0
9485;528;0.0
9485;3336;0.0
9485;763;0.0
9485;6724;0.0
9485;3142;0.0
9485;8014;0.0
9485;1742;0.0
9485;7624;0.0
9485;4083;0.0
9485;6078;0.0
9485;3425;0.0
9485;4834;0.0
9485;4422;0.0
9485;3600;0.0
9485;7105;0.0
9485;5133;0.0
9485;3238;0.0
9485;897;0.0
9485;7402;0.0
9485;7393;0.0
9485;3192;0.0
9485;11234;0.0
9485;7207;0.0
9485;9384;0.0
9485;2957;100.0
9485;4237;0.0
9485;11095;75.0
9485;8191;75.0
9485;1661;75.0
9485;12744;0.0
9485;3802;0.0
9485;2136;0.0
9485;1515;0.0
9485;3284;0.0
9485;8813;0.0
9485;1139;75.0
9485;308;0.0
9485;10325;0.0
9485;9581;0.0
9485;8823;0.0
9485;11389;0.0
9485;10695;100.0
9485;10465;0.0
9485;10898;0.0
9485;2738;0.0
9485;4510;0.0
9485;8333;0.0
9485;8363;0.0
9485;5462;0.0
9485;538;0.0
9485;8573;75.0
9485;4759;75.0
9485;7756;0.0
9485;502;0.0
9485;1926;75.0
9485;5981;0.0
9486;2957;100.0
9486;8191;100.0
9486;10695;100.0
9486;12997;100.0
9486;5776;100.0
9488;10695;100.0
9488;8191;100.0
9488;12997;100.0
9488;5776;100.0
9488;2957;100.0
9489;5776;100.0
9489;2957;100.0
9489;12997;100.0
9489;10695;100.0
9490;2957;100.0
9490;8191;100.0
9490;12997;100.0
9490;5776;100.0
9490;10695;100.0
9491;2957;100.0
9491;5776;100.0
9491;12997;100.0
9491;10695;100.0
9492;5776;100.0
9492;12997;100.0
9492;10695;100.0
9492;2957;100.0
9492;8191;100.0
9494;8191;100.0
9494;12997;100.0
9494;10695;100.0
9494;2957;100.0
9494;5776;100.0
9495;8191;100.0
9495;2957;100.0
9495;12997;100.0
9495;5776;100.0
9495;10695;100.0
9496;2957;100.0
9496;12997;100.0
9496;5776;100.0
9496;8191;100.0
9496;10695;100.0
9497;5776;100.0
9497;10695;100.0
9497;12997;100.0
9497;2957;100.0
9497;8191;100.0
9499;9663;0.0
9499;6075;0.0
9499;2713;0.0
9499;6185;75.0
9499;9724;75.0
9499;5846;0.0
9499;8948;0.0
9499;5776;100.0
9499;6484;0.0
9499;11669;0.0
9499;7157;75.0
9499;10132;0.0
9499;950;0.0
9499;4671;0.0
9499;6224;0.0
9499;2954;0.0
9499;10110;0.0
9499;6029;0.0
9499;10650;0.0
9499;12728;0.0
9499;10279;0.0
9499;7749;0.0
9499;10797;0.0
9499;3897;0.0
9499;4830;0.0
9499;8812;0.0
9499;6016;0.0
9499;440;0.0
9499;6357;0.0
9499;9320;0.0
9499;7278;0.0
9499;12706;0.0
9499;9403;0.0
9499;11632;0.0
9499;5791;0.0
9499;3756;0.0
9499;3056;0.0
9499;5531;0.0
9499;11037;0.0
9499;1661;75.0
9499;12997;100.0
9499;2521;75.0
9499;11440;0.0
9499;9795;0.0
9499;7971;0.0
9499;6112;0.0
9499;7267;0.0
9499;6127;0.0
9499;12909;0.0
9499;12582;0.0
9499;11242;0.0
9499;1353;75.0
9499;11360;0.0
9499;9847;0.0
9499;8961;0.0
9499;10006;0.0
9499;2734;0.0
9499;12801;75.0
9499;7158;0.0
9499;10552;0.0
9499;7702;0.0
9499;10620;0.0
9499;11827;0.0
9499;2446;0.0
9499;1926;75.0
9499;5091;0.0
9499;6733;0.0
9499;7757;0.0
9499;5471;0.0
9499;10282;0.0
9499;11300;0.0
9499;4974;0.0
9499;4879;0.0
9499;1837;0.0
9499;3802;0.0
9499;1516;0.0
9499;7090;0.0
9499;6999;0.0
9499;13305;0.0
9499;9271;0.0
9499;9368;0.0
9499;3710;0.0
9499;6558;0.0
9499;1083;0.0
9499;2041;75.0
9499;2609;0.0
9499;1684;0.0
9499;627;0.0
9499;10294;0.0
9499;12446;0.0
9499;6415;0.0
9499;2957;100.0
9499;2891;0.0
9499;9849;0.0
9499;8085;0.0
9499;11369;0.0
9499;13143;0.0
9499;6155;0.0
9499;2640;0.0
9499;6344;0.0
9499;498;0.0
9499;6287;100.0
9499;926;0.0
9499;12378;0.0
9499;1663;0.0
9499;6233;0.0
9499;11423;0.0
9499;10695;100.0
9499;4013;0.0
9499;11095;75.0
9499;7247;0.0
9499;11609;0.0
9499;3975;0.0
9499;12258;75.0
9499;3284;0.0
9499;3562;0.0
9499;11771;0.0
9499;9504;0.0
9499;5129;0.0
9499;5874;0.0
9499;4653;0.0
9499;7893;0.0
9499;7924;0.0
9499;3034;0.0
9499;10881;0.0
9499;9223;0.0
9499;10638;100.0
9499;12102;0.0
9499;9985;0.0
9499;5125;0.0
9499;1584;0.0
9499;10948;0.0
9499;1958;0.0
9499;1257;0.0
9499;6649;0.0
9499;11693;0.0
9499;4476;0.0
9499;4275;0.0
9499;702;0.0
9499;921;0.0
9499;1477;0.0
9499;7740;0.0
9499;5292;0.0
9499;8581;0.0
9499;2684;0.0
9499;896;0.0
9499;233;0.0
9499;8741;0.0
9499;3264;75.0
9499;9730;0.0
9499;4280;0.0
9499;9647;0.0
9499;4957;0.0
9499;2263;0.0
9499;3218;0.0
9499;3864;0.0
9499;6495;0.0
9499;9476;0.0
9499;10002;0.0
9499;260;0.0
9499;3544;0.0
9499;7055;0.0
9499;1225;0.0
9499;8064;0.0
9499;8573;75.0
9499;1373;0.0
9499;4455;0.0
9499;727;0.0
9499;9969;0.0
9499;9093;0.0
9499;673;0.0
9499;3108;0.0
9499;3801;0.0
9499;662;0.0
9499;8738;0.0
9499;7968;75.0
9499;11385;0.0
9499;10250;0.0
9499;2129;0.0
9499;11266;0.0
9499;7560;0.0
9499;12817;0.0
9499;6160;75.0
9499;6141;0.0
9499;890;0.0
9499;5343;0.0
9499;2732;0.0
9499;2313;0.0
9499;2663;0.0
9499;6869;0.0
9499;574;0.0
9499;8326;0.0
9499;13136;0.0
9499;10432;0.0
9499;4691;0.0
9499;8804;0.0
9500;10695;100.0
9500;5776;100.0
9500;2957;100.0
9500;12997;100.0
9500;10638;100.0
9501;5776;100.0
9501;8191;100.0
9501;2957;100.0
9501;10695;100.0
9501;12997;100.0
9502;5776;100.0
9502;2957;100.0
9502;10695;100.0
9502;12997;100.0
9502;8191;100.0
9504;9368;0.0
9504;10179;0.0
9504;5838;0.0
9504;2453;0.0
9504;9759;0.0
9504;12997;100.0
9504;13250;0.0
9504;4751;0.0
9504;6737;0.0
9504;2788;0.0
9504;545;0.0
9504;5776;100.0
9504;2143;0.0
9504;538;75.0
9504;6794;0.0
9504;10812;75.0
9504;6025;0.0
9504;11352;0.0
9504;5607;0.0
9504;8735;0.0
9504;2711;75.0
9504;13227;75.0
9504;2891;0.0
9504;2957;100.0
9504;11440;0.0
9504;9265;0.0
9504;7972;0.0
9504;240;0.0
9504;5531;0.0
9504;8551;0.0
9504;4219;75.0
9504;7522;0.0
9504;10224;0.0
9504;930;0.0
9504;1926;85.0
9504;12359;0.0
9504;10695;100.0
9504;12377;0.0
9504;10638;100.0
9504;13300;0.0
9504;5715;0.0
9504;7138;0.0
9505;2957;100.0
9505;12997;100.0
9505;8191;100.0
9505;5776;100.0
9505;10695;100.0
9506;2957;100.0
9506;5776;100.0
9506;12997;100.0
9506;10695;100.0
9507;5776;100.0
9507;7626;1.0
9507;10695;100.0
9507;12997;100.0
9507;8191;100.0
9507;2957;100.0
9508;2957;100.0
9508;8191;100.0
9508;5776;100.0
9508;10695;100.0
9508;12997;100.0
9510;2957;100.0
9510;12997;100.0
9510;10695;100.0
9510;8191;100.0
9510;5776;100.0
9511;13999;100.0
9511;14109;100.0
9511;13634;100.0
9511;13888;100.0
9511;14342;100.0
9511;14070;100.0
9512;12997;100.0
9512;10695;100.0
9512;5776;100.0
9512;2957;100.0
9514;2957;100.0
9514;8191;100.0
9514;5776;100.0
9514;10695;100.0
9514;12997;100.0
9514;4168;10.0
9514;6555;10.0
9514;8620;1.0
9514;3940;10.0
9514;7330;20.0
9514;3832;10.0
9514;10043;10.0
9515;12997;100.0
9515;5776;100.0
9515;2957;100.0
9515;8191;100.0
9515;10695;100.0
9516;10638;100.0
9516;5776;100.0
9516;2957;100.0
9516;12997;100.0
9516;10695;100.0
9517;10695;100.0
9517;2957;100.0
9517;12997;100.0
9517;5776;100.0
9517;10638;100.0
9518;12997;100.0
9518;2957;100.0
9518;5776;100.0
9518;10695;100.0
9519;10638;100.0
9519;2957;100.0
9519;12997;100.0
9519;10695;100.0
9519;5776;100.0
9520;8573;75.0
9520;5776;100.0
9520;10695;100.0
9520;2957;100.0
9520;12997;100.0
9521;3947;100.0
9521;1401;100.0
9521;2957;100.0
9521;12997;100.0
9521;8191;100.0
9521;10695;100.0
9521;5776;100.0
9522;8191;100.0
9522;12997;100.0
9522;2957;100.0
9522;10695;100.0
9522;5776;100.0
9523;2957;100.0
9523;8191;100.0
9523;10695;100.0
9523;12997;100.0
9523;5776;100.0
9524;12997;100.0
9524;5776;100.0
9524;10695;100.0
9524;2957;100.0
9524;8191;100.0
9525;5776;100.0
9525;2957;100.0
9525;12997;100.0
9525;10695;100.0
9526;10695;100.0
9526;5776;100.0
9526;12997;100.0
9526;8191;100.0
9526;2957;100.0
9527;2957;100.0
9527;10638;100.0
9527;5776;100.0
9527;10695;100.0
9527;12997;100.0
9528;5776;100.0
9528;12997;100.0
9528;10695;100.0
9528;12483;100.0
9528;2957;100.0
9528;8191;100.0
9529;12997;100.0
9529;5776;100.0
9529;10695;100.0
9529;2957;100.0
9530;13226;0.0
9530;2957;100.0
9530;5776;100.0
9530;10695;100.0
9530;8191;100.0
9530;12997;100.0
9531;3211;0.0
9531;8007;0.0
9531;12101;0.0
9531;8909;0.0
9531;11768;0.0
9531;6793;1.0
9531;10695;100.0
9531;8191;100.0
9531;5776;100.0
9531;2957;100.0
9531;12997;100.0
9531;11289;1.0
9532;5776;100.0
9532;2957;100.0
9532;12997;100.0
9532;10695;100.0
9534;2957;100.0
9534;12997;100.0
9534;5776;100.0
9534;10695;100.0
9535;12997;100.0
9535;5776;100.0
9535;2957;100.0
9535;10695;100.0
9536;12997;100.0
9536;10695;100.0
9536;5776;100.0
9536;2957;100.0
9537;2957;100.0
9537;10695;100.0
9537;12997;100.0
9537;5776;100.0
9537;10638;100.0
9538;3934;0.0
9538;2237;0.0
9538;9984;0.0
9538;8391;0.0
9538;12702;0.0
9538;6794;0.0
9538;4456;0.0
9538;10511;0.0
9538;11453;0.0
9538;1093;0.0
9538;2424;0.0
9538;10563;0.0
9538;9724;0.0
9538;11028;0.0
9538;1082;0.0
9538;7699;0.0
9538;10217;0.0
9538;10598;0.0
9538;6605;0.0
9538;9400;0.0
9538;10195;0.0
9538;11055;0.0
9538;11542;0.0
9538;3436;0.0
9538;9155;0.0
9538;4153;0.0
9538;8749;0.0
9538;3791;0.0
9538;1434;0.0
9538;1663;0.0
9538;2063;0.0
9538;6287;0.0
9538;13340;0.0
9538;10176;0.0
9538;12603;0.0
9538;12939;0.0
9538;2979;0.0
9538;7641;0.0
9538;915;0.0
9538;11034;0.0
9538;10404;0.0
9538;12856;0.0
9538;10154;0.0
9538;6831;0.0
9538;9043;0.0
9538;9772;0.0
9538;6649;0.0
9538;9091;0.0
9538;4471;0.0
9538;3570;0.0
9538;11664;0.0
9538;10953;100.0
9538;7808;0.0
9538;10692;0.0
9538;3877;0.0
9538;401;0.0
9538;13159;0.0
9538;4214;0.0
9538;976;0.0
9538;925;0.0
9538;5776;100.0
9538;576;0.0
9538;12685;0.0
9538;7055;0.0
9538;1603;0.0
9538;3114;0.0
9538;2734;0.0
9538;822;0.0
9538;6322;0.0
9538;2584;0.0
9538;8519;0.0
9538;8235;0.0
9538;3506;0.0
9538;3855;0.0
9538;9808;0.0
9538;4474;0.0
9538;2807;0.0
9538;4359;0.0
9538;9837;0.0
9538;5775;0.0
9538;10356;0.0
9538;13250;0.0
9538;8750;0.0
9538;3111;0.0
9538;11673;0.0
9538;1450;0.0
9538;8242;0.0
9538;9597;0.0
9538;11017;0.0
9538;11777;0.0
9538;1683;0.0
9538;8710;0.0
9538;11549;0.0
9538;624;0.0
9538;590;0.0
9538;9694;0.0
9538;10044;0.0
9538;129;0.0
9538;2531;0.0
9538;11693;0.0
9538;1299;0.0
9538;11047;0.0
9538;7246;0.0
9538;5137;0.0
9538;3204;0.0
9538;12163;0.0
9538;8490;0.0
9538;9383;0.0
9538;10348;0.0
9538;12896;0.0
9538;11311;0.0
9538;12888;0.0
9538;9607;0.0
9538;6941;0.0
9538;3802;0.0
9538;10132;0.0
9538;12990;0.0
9538;3176;0.0
9538;9509;0.0
9538;2333;0.0
9538;10962;0.0
9538;12215;0.0
9538;7386;0.0
9538;10805;0.0
9538;10707;0.0
9538;522;0.0
9538;1688;0.0
9538;72;0.0
9538;4123;0.0
9538;6151;0.0
9538;12495;0.0
9538;4157;0.0
9538;12916;0.0
9538;1334;0.0
9538;5309;0.0
9538;11217;0.0
9538;1659;0.0
9538;12962;0.0
9538;12876;0.0
9538;1005;0.0
9538;1162;0.0
9538;5203;0.0
9538;9343;0.0
9538;8726;0.0
9538;12091;0.0
9538;13300;0.0
9538;6652;0.0
9538;8134;0.0
9538;6239;0.0
9538;3973;0.0
9538;4808;0.0
9538;12026;0.0
9538;12870;0.0
9538;6192;0.0
9538;706;0.0
9538;1681;0.0
9538;9664;0.0
9538;2348;0.0
9538;10294;0.0
9538;1612;0.0
9538;10669;0.0
9538;5477;0.0
9538;9720;0.0
9538;4671;0.0
9538;2534;0.0
9538;4044;0.0
9538;4197;0.0
9538;9464;0.0
9538;7153;0.0
9538;5292;0.0
9538;887;0.0
9538;6330;0.0
9538;7702;0.0
9538;13374;0.0
9538;6822;0.0
9538;4238;0.0
9538;2086;0.0
9538;9287;0.0
9538;2184;0.0
9538;4692;0.0
9538;6075;0.0
9538;7428;0.0
9538;7568;0.0
9538;10110;0.0
9538;7434;0.0
9538;2366;0.0
9538;8753;0.0
9538;4589;0.0
9538;6383;0.0
9538;9381;0.0
9538;11301;0.0
9538;2446;0.0
9538;7968;0.0
9538;7766;0.0
9538;5874;0.0
9538;6519;0.0
9538;11111;0.0
9538;5091;0.0
9538;9271;0.0
9538;5668;0.0
9538;10919;0.0
9538;12008;0.0
9538;4074;0.0
9538;3828;0.0
9538;6948;0.0
9538;5847;0.0
9538;3590;0.0
9538;3291;0.0
9538;498;0.0
9538;1978;0.0
9538;1768;0.0
9538;12285;0.0
9538;1404;0.0
9538;7026;0.0
9538;5164;0.0
9538;9004;0.0
9538;8076;0.0
9538;11530;0.0
9538;926;0.0
9538;13227;0.0
9538;6610;0.0
9538;13317;0.0
9538;12728;0.0
9538;7051;0.0
9538;12980;0.0
9538;9885;0.0
9538;9429;0.0
9538;4404;0.0
9538;7228;0.0
9538;6019;0.0
9538;8341;0.0
9538;10277;0.0
9538;12659;0.0
9538;662;0.0
9538;8078;0.0
9538;3363;0.0
9538;8587;0.0
9538;10094;0.0
9538;2453;0.0
9538;7585;0.0
9538;12081;0.0
9538;5831;0.0
9538;11609;0.0
9538;10584;0.0
9538;6573;0.0
9538;11913;0.0
9538;7834;0.0
9538;11444;0.0
9538;8823;0.0
9538;4351;0.0
9538;9178;0.0
9538;4254;0.0
9538;193;0.0
9538;10605;0.0
9538;8930;0.0
9538;8336;0.0
9538;13198;0.0
9538;5468;0.0
9538;9798;0.0
9538;5761;0.0
9538;4830;0.0
9538;13052;0.0
9538;11994;0.0
9538;1833;0.0
9538;10514;0.0
9538;9906;0.0
9538;1016;0.0
9538;1260;0.0
9538;617;0.0
9538;12339;0.0
9538;11556;0.0
9538;11926;0.0
9538;2856;0.0
9538;863;0.0
9538;8706;0.0
9538;2988;0.0
9538;6339;0.0
9538;5946;0.0
9538;8741;0.0
9538;11958;0.0
9538;10714;0.0
9538;12269;0.0
9538;3614;0.0
9538;2006;0.0
9538;12230;0.0
9538;10359;0.0
9538;3530;0.0
9538;11678;0.0
9538;5891;0.0
9538;8630;0.0
9538;643;0.0
9538;5426;0.0
9538;3800;0.0
9538;6990;0.0
9538;1787;0.0
9538;11319;0.0
9538;5784;0.0
9538;10796;0.0
9538;12161;0.0
9538;6611;0.0
9538;7293;0.0
9538;1584;0.0
9538;1369;0.0
9538;6127;0.0
9538;6233;0.0
9538;19;0.0
9538;11172;0.0
9538;1916;0.0
9538;6507;0.0
9538;10650;0.0
9538;11006;0.0
9538;324;0.0
9538;10950;0.0
9538;5732;0.0
9538;6283;0.0
9538;2891;0.0
9538;12391;0.0
9538;10224;0.0
9538;8210;0.0
9538;11827;0.0
9538;6539;0.0
9538;1837;0.0
9538;3577;0.0
9538;3988;0.0
9538;8671;0.0
9538;7689;0.0
9538;284;0.0
9538;5081;0.0
9538;5991;0.0
9538;5715;0.0
9538;13058;0.0
9538;7197;0.0
9538;3357;0.0
9538;9448;0.0
9538;7185;0.0
9538;2452;0.0
9538;10202;0.0
9538;1657;0.0
9538;78;0.0
9538;106;0.0
9538;11152;0.0
9538;11645;0.0
9538;2225;0.0
9538;2345;0.0
9538;4235;0.0
9538;7433;0.0
9538;13165;0.0
9538;622;0.0
9538;4493;0.0
9538;10175;0.0
9538;10885;0.0
9538;5684;0.0
9538;8898;0.0
9538;4660;0.0
9538;11489;0.0
9538;12374;0.0
9538;12343;0.0
9538;115;0.0
9538;4026;0.0
9538;4879;0.0
9538;8598;0.0
9538;1257;0.0
9538;3756;0.0
9538;3975;0.0
9538;172;0.0
9538;7363;0.0
9538;11746;0.0
9538;12575;0.0
9538;9536;0.0
9538;10229;0.0
9538;6152;0.0
9538;7160;0.0
9538;10695;100.0
9538;1264;0.0
9538;6769;0.0
9538;3274;0.0
9538;9445;0.0
9538;9114;0.0
9538;176;0.0
9538;13004;0.0
9538;3284;0.0
9538;3117;0.0
9538;8911;0.0
9538;4565;0.0
9538;8145;0.0
9538;12890;0.0
9538;5079;0.0
9538;10269;0.0
9538;4454;0.0
9538;2122;0.0
9538;8848;0.0
9538;9368;0.0
9538;4229;0.0
9538;12366;0.0
9538;10141;0.0
9538;11413;0.0
9538;9364;0.0
9538;2323;0.0
9538;11221;0.0
9538;4169;0.0
9538;8735;0.0
9538;864;0.0
9538;7656;0.0
9538;3033;0.0
9538;9684;0.0
9538;10890;0.0
9538;1839;0.0
9538;7847;0.0
9538;1776;0.0
9538;810;0.0
9538;12210;0.0
9538;11935;0.0
9538;12675;0.0
9538;11048;0.0
9538;6719;0.0
9538;1477;0.0
9538;12666;0.0
9538;9279;0.0
9538;12428;0.0
9538;11466;0.0
9538;9691;0.0
9538;7067;0.0
9538;253;0.0
9538;5017;0.0
9538;6221;0.0
9538;318;0.0
9538;4751;0.0
9538;11541;0.0
9538;2451;0.0
9538;5506;0.0
9538;274;0.0
9538;1231;0.0
9538;1829;0.0
9538;11440;0.0
9538;2937;0.0
9538;6834;0.0
9538;8504;0.0
9538;4122;0.0
9538;1742;0.0
9538;9434;0.0
9538;12379;0.0
9538;2713;0.0
9538;2957;100.0
9538;3070;0.0
9538;3315;0.0
9538;1669;0.0
9538;5645;0.0
9538;4455;0.0
9538;1981;0.0
9538;10216;0.0
9538;1105;0.0
9538;5718;0.0
9538;1705;0.0
9538;8533;0.0
9538;8948;0.0
9538;1241;0.0
9538;11782;0.0
9538;9857;0.0
9538;872;0.0
9538;1798;0.0
9538;7972;0.0
9538;9905;0.0
9538;13148;0.0
9538;6271;0.0
9538;613;0.0
9538;9056;0.0
9538;5633;0.0
9538;776;0.0
9538;979;0.0
9538;3210;0.0
9538;7757;0.0
9538;1490;0.0
9538;6623;0.0
9538;8551;0.0
9538;2633;0.0
9538;456;0.0
9538;9219;0.0
9538;6430;0.0
9538;4728;0.0
9538;7474;0.0
9538;6496;0.0
9538;9504;0.0
9538;2993;0.0
9538;10951;0.0
9538;1217;0.0
9538;5916;0.0
9538;7657;0.0
9538;4974;0.0
9538;12908;0.0
9538;10860;0.0
9538;2506;0.0
9538;11205;0.0
9538;8359;0.0
9538;9165;0.0
9538;4234;0.0
9538;6495;0.0
9538;10090;0.0
9538;1538;0.0
9538;11981;0.0
9538;3948;0.0
9538;12319;0.0
9538;2143;0.0
9538;3233;0.0
9538;9428;0.0
9538;5347;0.0
9538;9321;0.0
9538;8064;0.0
9538;5129;0.0
9538;9273;0.0
9538;1429;0.0
9538;9621;0.0
9538;1540;0.0
9539;2957;100.0
9539;12997;100.0
9539;5776;100.0
9539;10638;100.0
9539;10695;100.0
9539;8191;-100.0
9540;8741;0.0
9540;10110;0.0
9540;11352;0.0
9540;522;0.0
9540;3710;0.0
9540;3751;0.0
9540;12997;100.0
9540;9368;0.0
9540;12082;0.0
9540;645;0.0
9540;11661;75.0
9540;2957;100.0
9540;1188;0.0
9540;6780;0.0
9540;1652;0.0
9540;10695;100.0
9540;2891;0.0
9540;8735;0.0
9540;7757;0.0
9540;2159;0.0
9540;3284;0.0
9540;7325;0.0
9540;2713;0.0
9540;7457;0.0
9540;1661;75.0
9540;5129;0.0
9540;11440;0.0
9540;5776;100.0
9540;3802;0.0
9540;10638;100.0
9540;9597;0.0
9541;10695;100.0
9541;12997;100.0
9541;2957;100.0
9541;5776;100.0
9542;8191;100.0
9542;12997;100.0
9542;10695;100.0
9542;2957;100.0
9542;5776;100.0
9543;10695;100.0
9543;5776;100.0
9543;8191;100.0
9543;12997;100.0
9543;2957;100.0
9544;3947;20.0
9544;6422;10.0
9544;5776;100.0
9544;2659;1.0
9544;10695;100.0
9544;11020;1.0
9544;8191;100.0
9544;12997;100.0
9544;2957;100.0
9545;12997;100.0
9545;5776;100.0
9545;10695;100.0
9545;2957;100.0
9545;10638;100.0
9546;2957;100.0
9546;12997;100.0
9546;8191;100.0
9546;10695;100.0
9546;5776;100.0
9546;5307;1.0
9547;5776;100.0
9547;12997;100.0
9547;10695;100.0
9547;2957;100.0
9547;8191;100.0
9548;11685;1.0
9548;3947;10.0
9548;8191;100.0
9548;12997;100.0
9548;10695;100.0
9548;2957;100.0
9548;5776;100.0
9549;2957;100.0
9549;10695;100.0
9549;5776;100.0
9549;12997;100.0
9550;4859;0.0
9550;8067;0.0
9550;9166;0.0
9550;7970;0.0
9550;7271;0.0
9550;7538;0.0
9550;2915;0.0
9550;9620;0.0
9550;3122;0.0
9550;10500;0.0
9550;12747;0.0
9550;2058;0.0
9550;10042;0.0
9550;9845;0.0
9550;7250;0.0
9550;10945;0.0
9550;2229;0.0
9550;10335;0.0
9550;12022;0.0
9550;6545;0.0
9550;13113;0.0
9550;2659;0.0
9550;2677;0.0
9550;8079;0.0
9550;1253;0.0
9550;6213;0.0
9550;9277;0.0
9550;11197;0.0
9550;6743;0.0
9550;12774;0.0
9550;9288;0.0
9550;7056;0.0
9550;8225;0.0
9550;2957;100.0
9550;8191;100.0
9550;12997;100.0
9550;5776;100.0
9550;10695;100.0
9551;4663;100.0
9551;12997;100.0
9551;10695;100.0
9551;5776;99.0
9551;2957;100.0
9552;7256;-10.0
9552;5773;10.0
9552;3947;30.0
9552;8191;100.0
9552;12997;100.0
9552;2957;100.0
9552;5776;100.0
9552;10695;100.0
9554;12997;100.0
9554;10695;100.0
9554;5776;100.0
9554;2957;100.0
9555;2957;100.0
9555;5776;100.0
9555;6766;25.0
9555;12997;100.0
9555;10695;100.0
9556;7436;0.0
9556;11118;0.0
9556;9427;0.0
9556;3962;0.0
9556;8501;0.0
9556;310;0.0
9556;2957;100.0
9556;12997;100.0
9556;5776;100.0
9556;8191;100.0
9556;10695;100.0
9557;5776;100.0
9557;10695;100.0
9557;8191;100.0
9557;12997;100.0
9557;2957;100.0
9558;5776;100.0
9558;2957;100.0
9558;10695;100.0
9558;12997;100.0
9560;5776;100.0
9560;12997;100.0
9560;2957;100.0
9560;10695;100.0
9561;10695;100.0
9561;12997;100.0
9561;2957;100.0
9561;5776;100.0
9562;10638;100.0
9562;2957;100.0
9562;5776;100.0
9562;12997;100.0
9562;10695;100.0
9563;12997;100.0
9563;10695;100.0
9563;2957;100.0
9563;5776;100.0
9564;11235;0.0
9564;11754;0.0
9564;5876;0.0
9564;1589;0.0
9564;4164;0.0
9564;6117;0.0
9564;1989;0.0
9564;12858;0.0
9564;7249;0.0
9564;2631;0.0
9564;11329;0.0
9564;3926;0.0
9564;1708;0.0
9564;10782;0.0
9564;4704;0.0
9564;7085;0.0
9564;682;0.0
9564;6523;0.0
9564;3561;0.0
9564;2455;0.0
9564;10512;0.0
9564;6458;0.0
9564;10549;0.0
9564;9696;0.0
9564;10528;0.0
9564;2673;0.0
9564;4862;0.0
9564;10940;75.0
9564;2615;0.0
9564;4315;0.0
9564;9079;0.0
9564;1534;0.0
9564;5776;100.0
9564;760;0.0
9564;10695;100.0
9564;906;0.0
9564;9090;75.0
9564;2224;0.0
9564;1277;0.0
9564;9128;0.0
9564;664;0.0
9564;1325;0.0
9564;3050;0.0
9564;5525;0.0
9564;1874;0.0
9564;908;0.0
9564;12857;0.0
9564;689;100.0
9564;8191;100.0
9564;12760;0.0
9564;3411;75.0
9564;13025;0.0
9564;5840;0.0
9564;2957;100.0
9564;6846;0.0
9564;9193;0.0
9564;11273;0.0
9564;1497;100.0
9564;5156;0.0
9564;12997;100.0
9565;2957;100.0
9565;5776;100.0
9565;10695;100.0
9565;12997;100.0
9566;2957;100.0
9566;8191;100.0
9566;12997;100.0
